Category,Instrument Class,Instrument Sub Class,Venue / Broker,LEI,Proportion of volume traded,Proportion of orders executed,Percent of passive orders,Percent of aggressive orders,Percent of directed orders
Top Venues,Equity: Common/Ordinary convertible ,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),TURQUOISE DARK,TRQM,51.2%,27.3%,0.0%,100.0%,0.0%
Top Venues,Equity: Common/Ordinary convertible ,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),LONDON STOCK EXCHANGE,XLON,48.0%,54.5%,0.0%,100.0%,0.0%
Top Venues,Equity: Common/Ordinary convertible ,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),J.P. MORGAN SECURITIES PLC,JPSI,0.7%,18.2%,0.0%,0.0%,0.0%
Top Venues,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),SIX SWISS EXCHANGE,XSWX,33.1%,38.0%,36.8%,63.2%,0.0%
Top Venues,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),SIX SWISS EXCHANGE - SIX SWISS EXCHANGE AT ,XSWM,29.0%,4.3%,77.7%,22.3%,0.0%
Top Venues,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),POSIT,XPOS,6.7%,3.0%,68.5%,31.5%,0.0%
Top Venues,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),LIQUIDNET SYSTEMS,LIQU,4.2%,0.3%,100.0%,0.0%,0.0%
Top Venues,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),TURQUOISE DARK,TRQM,3.9%,2.8%,86.2%,13.8%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",SIX SWISS EXCHANGE - SIX SWISS EXCHANGE AT ,XSWM,28.6%,7.9%,97.3%,2.7%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",SIX SWISS EXCHANGE,XSWX,26.3%,18.9%,45.1%,54.9%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,6.1%,9.7%,0.0%,0.0%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,4.6%,3.8%,40.2%,59.8%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",TURQUOISE DARK,TRQM,4.4%,1.7%,89.5%,10.5%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - CXE Order Books,CHIX,11.0%,20.3%,69.0%,31.0%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",LONDON STOCK EXCHANGE,XLON,10.5%,11.9%,54.6%,45.4%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,9.1%,10.1%,0.0%,0.0%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",TURQUOISE DARK,TRQM,9.1%,3.7%,97.3%,2.7%,0.0%
Top Venues,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - CXE Dark Order Books,CHID,6.6%,5.5%,95.5%,4.5%,0.0%
Top Venues,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),LONDON STOCK EXCHANGE - MTF,XLOM,75.2%,32.9%,21.7%,78.3%,0.0%
Top Venues,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),EURONEXT - EURONEXT AMSTERDAM,XAMS,5.2%,25.0%,0.0%,0.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),LONDON STOCK EXCHANGE,XLON,3.2%,1.3%,0.0%,0.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),XTX MARKETS,XTXM,2.4%,3.7%,0.0%,0.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CITADEL CONNECT EUROPE - SYSTEMATIC ,CCEU,1.8%,0.9%,0.0%,0.0%,0.0%
