﻿Top Brokers,Equity: Common/Ordinary shares,1,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.427882,0.572117,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Common/Ordinary shares,2,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.443115,0.556884,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Common/Ordinary shares,3,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.491793,0.508206,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Depositary receipts on equities,4,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,N,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.927419,0.072580,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Depositary receipts on equities,5,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.380021,0.619978,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Depositary receipts on equities,6,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.595890,0.404109,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Others (miscellaneous),7,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,N,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,NULL,NULL,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Others (miscellaneous),8,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.439785,0.560214,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Preferred/Preference shares,9,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.386107,0.613892,0.0,2021-01-01,2021-12-31,Full Year 2021
Top Brokers,Equity: Preferred/Preference shares,10,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",1,Y,213800PKEJQZQXQCOJ04,Redburn Europe Limited,1.000000,1.000000,1.000000,0.424156,0.575843,0.0,2021-01-01,2021-12-31,Full Year 2021
